2018-10-13 02:00:00+00:00,InfoPlusDAS,,308
2018-10-13 03:00:00+00:00,InfoPlusDAS,,1409
2018-10-13 04:00:00+00:00,InfoPlusDAS,,4251
2018-10-13 05:00:00+00:00,InfoPlusDAS,,7187
2018-10-13 06:00:00+00:00,InfoPlusDAS,,7815
2018-10-13 07:00:00+00:00,InfoPlusDAS,,8408
2018-10-13 08:00:00+00:00,InfoPlusDAS,,8678
2018-10-13 09:00:00+00:00,InfoPlusDAS,,8732
2018-10-13 10:00:00+00:00,InfoPlusDAS,,8461
2018-10-13 11:00:00+00:00,InfoPlusDAS,,8428
2018-10-13 12:00:00+00:00,InfoPlusDAS,,8280
2018-10-13 13:00:00+00:00,InfoPlusDAS,,8369
2018-10-13 14:00:00+00:00,InfoPlusDAS,,8680
2018-10-13 15:00:00+00:00,InfoPlusDAS,,9115
2018-10-13 16:00:00+00:00,InfoPlusDAS,,8978
2018-10-13 17:00:00+00:00,InfoPlusDAS,,9167
2018-10-13 18:00:00+00:00,InfoPlusDAS,,8387
2018-10-13 19:00:00+00:00,InfoPlusDAS,,7176
2018-10-13 20:00:00+00:00,InfoPlusDAS,,6688
2018-10-13 21:00:00+00:00,InfoPlusDAS,,6145
2018-10-13 22:00:00+00:00,InfoPlusDAS,,4024
2018-10-13 23:00:00+00:00,InfoPlusDAS,,1335
2018-10-14 00:00:00+00:00,InfoPlusDAS,,268
2018-10-14 01:00:00+00:00,InfoPlusDAS,,130
