2018-10-03 03:00:00+00:00,InfoPlusVTBS,,6
2018-10-03 04:00:00+00:00,InfoPlusVTBS,,14
2018-10-03 05:00:00+00:00,InfoPlusVTBS,,62
2018-10-03 06:00:00+00:00,InfoPlusVTBS,,19
2018-10-03 07:00:00+00:00,InfoPlusVTBS,,17
2018-10-03 08:00:00+00:00,InfoPlusVTBS,,3
2018-10-03 09:00:00+00:00,InfoPlusVTBS,,19
2018-10-03 11:00:00+00:00,InfoPlusVTBS,,3
2018-10-03 12:00:00+00:00,InfoPlusVTBS,,20
2018-10-03 13:00:00+00:00,InfoPlusVTBS,,9
2018-10-03 14:00:00+00:00,InfoPlusVTBS,,3
2018-10-03 15:00:00+00:00,InfoPlusVTBS,,21
2018-10-03 16:00:00+00:00,InfoPlusVTBS,,23
2018-10-03 17:00:00+00:00,InfoPlusVTBS,,14
2018-10-03 18:00:00+00:00,InfoPlusVTBS,,7
2018-10-03 19:00:00+00:00,InfoPlusVTBS,,3
2018-10-03 23:00:00+00:00,InfoPlusVTBS,,3
