2018-10-12 03:00:00+00:00,InfoPlusTRB,,201
2018-10-12 04:00:00+00:00,InfoPlusTRB,,124
2018-10-12 05:00:00+00:00,InfoPlusTRB,,105
2018-10-12 06:00:00+00:00,InfoPlusTRB,,275
2018-10-12 09:00:00+00:00,InfoPlusTRB,,153
2018-10-12 10:00:00+00:00,InfoPlusTRB,,1004
2018-10-12 11:00:00+00:00,InfoPlusTRB,,2252
2018-10-12 12:00:00+00:00,InfoPlusTRB,,2127
2018-10-12 13:00:00+00:00,InfoPlusTRB,,597
2018-10-12 14:00:00+00:00,InfoPlusTRB,,1107
2018-10-12 15:00:00+00:00,InfoPlusTRB,,256
2018-10-12 17:00:00+00:00,InfoPlusTRB,,809
2018-10-12 18:00:00+00:00,InfoPlusTRB,,859
2018-10-12 19:00:00+00:00,InfoPlusTRB,,436
2018-10-12 20:00:00+00:00,InfoPlusTRB,,874
2018-10-12 21:00:00+00:00,InfoPlusTRB,,619
2018-10-12 22:00:00+00:00,InfoPlusTRB,,68
