2018-10-27 02:00:00+00:00,InfoPlusVTBL,,2
2018-10-27 05:00:00+00:00,InfoPlusVTBL,,2
2018-10-27 06:00:00+00:00,InfoPlusVTBL,,1
2018-10-27 07:00:00+00:00,InfoPlusVTBL,,2
2018-10-27 08:00:00+00:00,InfoPlusVTBL,,1
2018-10-27 09:00:00+00:00,InfoPlusVTBL,,3
2018-10-27 10:00:00+00:00,InfoPlusVTBL,,1
2018-10-27 12:00:00+00:00,InfoPlusVTBL,,1
2018-10-27 14:00:00+00:00,InfoPlusVTBL,,1
2018-10-27 15:00:00+00:00,InfoPlusVTBL,,2
2018-10-27 18:00:00+00:00,InfoPlusVTBL,,1
2018-10-27 23:00:00+00:00,InfoPlusVTBL,,15
2018-10-28 00:00:00+00:00,InfoPlusVTBL,,3
2018-10-28 01:00:00+00:00,InfoPlusVTBL,,2
