2018-10-13 02:00:00+00:00,OVFiets,,19862
2018-10-13 03:00:00+00:00,OVFiets,,20660
2018-10-13 04:00:00+00:00,OVFiets,,18904
2018-10-13 05:00:00+00:00,OVFiets,,20295
2018-10-13 06:00:00+00:00,OVFiets,,19339
2018-10-13 07:00:00+00:00,OVFiets,,20219
2018-10-13 08:00:00+00:00,OVFiets,,20907
2018-10-13 09:00:00+00:00,OVFiets,,21020
2018-10-13 10:00:00+00:00,OVFiets,,21012
2018-10-13 11:00:00+00:00,OVFiets,,20321
2018-10-13 12:00:00+00:00,OVFiets,,20548
2018-10-13 13:00:00+00:00,OVFiets,,21641
2018-10-13 14:00:00+00:00,OVFiets,,20375
2018-10-13 15:00:00+00:00,OVFiets,,21536
2018-10-13 16:00:00+00:00,OVFiets,,20391
2018-10-13 17:00:00+00:00,OVFiets,,20691
2018-10-13 18:00:00+00:00,OVFiets,,20172
2018-10-13 19:00:00+00:00,OVFiets,,20100
2018-10-13 20:00:00+00:00,OVFiets,,20757
2018-10-13 21:00:00+00:00,OVFiets,,20441
2018-10-13 22:00:00+00:00,OVFiets,,22649
2018-10-13 23:00:00+00:00,OVFiets,,20689
2018-10-14 00:00:00+00:00,OVFiets,,19784
2018-10-14 01:00:00+00:00,OVFiets,,8586
