2018-10-05 02:00:00+00:00,InfoPlusDVS,,1235
2018-10-05 03:00:00+00:00,InfoPlusDVS,,5195
2018-10-05 04:00:00+00:00,InfoPlusDVS,,9842
2018-10-05 05:00:00+00:00,InfoPlusDVS,,11801
2018-10-05 06:00:00+00:00,InfoPlusDVS,,12128
2018-10-05 07:00:00+00:00,InfoPlusDVS,,10976
2018-10-05 08:00:00+00:00,InfoPlusDVS,,10526
2018-10-05 09:00:00+00:00,InfoPlusDVS,,11032
2018-10-05 10:00:00+00:00,InfoPlusDVS,,11933
2018-10-05 11:00:00+00:00,InfoPlusDVS,,12183
2018-10-05 12:00:00+00:00,InfoPlusDVS,,11915
2018-10-05 13:00:00+00:00,InfoPlusDVS,,12461
2018-10-05 14:00:00+00:00,InfoPlusDVS,,12336
2018-10-05 15:00:00+00:00,InfoPlusDVS,,11961
2018-10-05 16:00:00+00:00,InfoPlusDVS,,10829
2018-10-05 17:00:00+00:00,InfoPlusDVS,,9868
2018-10-05 18:00:00+00:00,InfoPlusDVS,,8975
2018-10-05 19:00:00+00:00,InfoPlusDVS,,8144
2018-10-05 20:00:00+00:00,InfoPlusDVS,,7743
2018-10-05 21:00:00+00:00,InfoPlusDVS,,6670
2018-10-05 22:00:00+00:00,InfoPlusDVS,,4145
2018-10-05 23:00:00+00:00,InfoPlusDVS,,1052
2018-10-06 00:00:00+00:00,InfoPlusDVS,,282
2018-10-06 01:00:00+00:00,InfoPlusDVS,,82
