2018-10-13 02:00:00+00:00,KV17cvlinfo,,20
2018-10-13 03:00:00+00:00,KV17cvlinfo,,12
2018-10-13 04:00:00+00:00,KV17cvlinfo,,55
2018-10-13 05:00:00+00:00,KV17cvlinfo,,100
2018-10-13 06:00:00+00:00,KV17cvlinfo,,125
2018-10-13 07:00:00+00:00,KV17cvlinfo,,175
2018-10-13 08:00:00+00:00,KV17cvlinfo,,134
2018-10-13 09:00:00+00:00,KV17cvlinfo,,144
2018-10-13 10:00:00+00:00,KV17cvlinfo,,142
2018-10-13 11:00:00+00:00,KV17cvlinfo,,141
2018-10-13 12:00:00+00:00,KV17cvlinfo,,158
2018-10-13 13:00:00+00:00,KV17cvlinfo,,169
2018-10-13 14:00:00+00:00,KV17cvlinfo,,150
2018-10-13 15:00:00+00:00,KV17cvlinfo,,129
2018-10-13 16:00:00+00:00,KV17cvlinfo,,114
2018-10-13 17:00:00+00:00,KV17cvlinfo,,113
2018-10-13 18:00:00+00:00,KV17cvlinfo,,103
2018-10-13 19:00:00+00:00,KV17cvlinfo,,87
2018-10-13 20:00:00+00:00,KV17cvlinfo,,85
2018-10-13 21:00:00+00:00,KV17cvlinfo,,62
2018-10-13 22:00:00+00:00,KV17cvlinfo,,24
2018-10-13 23:00:00+00:00,KV17cvlinfo,,13
2018-10-14 00:00:00+00:00,KV17cvlinfo,,16
2018-10-14 01:00:00+00:00,KV17cvlinfo,,25
