2018-10-06 03:00:00+00:00,InfoPlusVTBS,,13
2018-10-06 04:00:00+00:00,InfoPlusVTBS,,311
2018-10-06 05:00:00+00:00,InfoPlusVTBS,,32
2018-10-06 06:00:00+00:00,InfoPlusVTBS,,14
2018-10-06 07:00:00+00:00,InfoPlusVTBS,,33
2018-10-06 08:00:00+00:00,InfoPlusVTBS,,1
2018-10-06 09:00:00+00:00,InfoPlusVTBS,,59
2018-10-06 10:00:00+00:00,InfoPlusVTBS,,21
2018-10-06 11:00:00+00:00,InfoPlusVTBS,,51
2018-10-06 12:00:00+00:00,InfoPlusVTBS,,3
2018-10-06 13:00:00+00:00,InfoPlusVTBS,,39
2018-10-06 14:00:00+00:00,InfoPlusVTBS,,7
2018-10-06 15:00:00+00:00,InfoPlusVTBS,,3
2018-10-06 16:00:00+00:00,InfoPlusVTBS,,4
2018-10-06 18:00:00+00:00,InfoPlusVTBS,,7
2018-10-06 21:00:00+00:00,InfoPlusVTBS,,2
2018-10-06 22:00:00+00:00,InfoPlusVTBS,,476
