2018-10-02 04:00:00+00:00,InfoPlusVTBS,,19
2018-10-02 05:00:00+00:00,InfoPlusVTBS,,24
2018-10-02 06:00:00+00:00,InfoPlusVTBS,,23
2018-10-02 07:00:00+00:00,InfoPlusVTBS,,42
2018-10-02 08:00:00+00:00,InfoPlusVTBS,,32
2018-10-02 09:00:00+00:00,InfoPlusVTBS,,46
2018-10-02 10:00:00+00:00,InfoPlusVTBS,,44
2018-10-02 11:00:00+00:00,InfoPlusVTBS,,33
2018-10-02 12:00:00+00:00,InfoPlusVTBS,,18
2018-10-02 13:00:00+00:00,InfoPlusVTBS,,40
2018-10-02 14:00:00+00:00,InfoPlusVTBS,,21
2018-10-02 15:00:00+00:00,InfoPlusVTBS,,28
2018-10-02 17:00:00+00:00,InfoPlusVTBS,,3
2018-10-02 18:00:00+00:00,InfoPlusVTBS,,16
2018-10-02 19:00:00+00:00,InfoPlusVTBS,,6
2018-10-02 20:00:00+00:00,InfoPlusVTBS,,6
