2018-10-02 02:00:00+00:00,OVFiets,,20019
2018-10-02 03:00:00+00:00,OVFiets,,19467
2018-10-02 04:00:00+00:00,OVFiets,,20475
2018-10-02 05:00:00+00:00,OVFiets,,18577
2018-10-02 06:00:00+00:00,OVFiets,,20597
2018-10-02 07:00:00+00:00,OVFiets,,20824
2018-10-02 08:00:00+00:00,OVFiets,,19222
2018-10-02 09:00:00+00:00,OVFiets,,20141
2018-10-02 10:00:00+00:00,OVFiets,,20268
2018-10-02 11:00:00+00:00,OVFiets,,19979
2018-10-02 12:00:00+00:00,OVFiets,,21727
2018-10-02 13:00:00+00:00,OVFiets,,19172
2018-10-02 14:00:00+00:00,OVFiets,,21327
2018-10-02 15:00:00+00:00,OVFiets,,18855
2018-10-02 16:00:00+00:00,OVFiets,,19484
2018-10-02 17:00:00+00:00,OVFiets,,19845
2018-10-02 18:00:00+00:00,OVFiets,,17950
2018-10-02 19:00:00+00:00,OVFiets,,19006
2018-10-02 20:00:00+00:00,OVFiets,,19400
2018-10-02 21:00:00+00:00,OVFiets,,20939
2018-10-02 22:00:00+00:00,OVFiets,,19807
2018-10-02 23:00:00+00:00,OVFiets,,20099
2018-10-03 00:00:00+00:00,OVFiets,,19674
2018-10-03 01:00:00+00:00,OVFiets,,19235
