2018-10-12 03:00:00+00:00,InfoPlusPIS,,155
2018-10-12 04:00:00+00:00,InfoPlusPIS,,80
2018-10-12 05:00:00+00:00,InfoPlusPIS,,166
2018-10-12 06:00:00+00:00,InfoPlusPIS,,237
2018-10-12 07:00:00+00:00,InfoPlusPIS,,69
2018-10-12 08:00:00+00:00,InfoPlusPIS,,98
2018-10-12 09:00:00+00:00,InfoPlusPIS,,136
2018-10-12 10:00:00+00:00,InfoPlusPIS,,908
2018-10-12 11:00:00+00:00,InfoPlusPIS,,1927
2018-10-12 12:00:00+00:00,InfoPlusPIS,,1699
2018-10-12 13:00:00+00:00,InfoPlusPIS,,440
2018-10-12 14:00:00+00:00,InfoPlusPIS,,783
2018-10-12 15:00:00+00:00,InfoPlusPIS,,94
2018-10-12 16:00:00+00:00,InfoPlusPIS,,94
2018-10-12 17:00:00+00:00,InfoPlusPIS,,647
2018-10-12 18:00:00+00:00,InfoPlusPIS,,680
2018-10-12 19:00:00+00:00,InfoPlusPIS,,437
2018-10-12 20:00:00+00:00,InfoPlusPIS,,712
2018-10-12 21:00:00+00:00,InfoPlusPIS,,529
2018-10-12 22:00:00+00:00,InfoPlusPIS,,132
