2018-10-18 02:00:00+00:00,InfoPlusDAS,,1055
2018-10-18 03:00:00+00:00,InfoPlusDAS,,4649
2018-10-18 04:00:00+00:00,InfoPlusDAS,,9282
2018-10-18 05:00:00+00:00,InfoPlusDAS,,11477
2018-10-18 06:00:00+00:00,InfoPlusDAS,,11678
2018-10-18 07:00:00+00:00,InfoPlusDAS,,11177
2018-10-18 08:00:00+00:00,InfoPlusDAS,,10176
2018-10-18 09:00:00+00:00,InfoPlusDAS,,9784
2018-10-18 10:00:00+00:00,InfoPlusDAS,,10220
2018-10-18 11:00:00+00:00,InfoPlusDAS,,9791
2018-10-18 12:00:00+00:00,InfoPlusDAS,,9867
2018-10-18 13:00:00+00:00,InfoPlusDAS,,10138
2018-10-18 14:00:00+00:00,InfoPlusDAS,,11145
2018-10-18 15:00:00+00:00,InfoPlusDAS,,11167
2018-10-18 16:00:00+00:00,InfoPlusDAS,,10575
2018-10-18 17:00:00+00:00,InfoPlusDAS,,9776
2018-10-18 18:00:00+00:00,InfoPlusDAS,,8961
2018-10-18 19:00:00+00:00,InfoPlusDAS,,7944
2018-10-18 20:00:00+00:00,InfoPlusDAS,,7457
2018-10-18 21:00:00+00:00,InfoPlusDAS,,6375
2018-10-18 22:00:00+00:00,InfoPlusDAS,,3928
2018-10-18 23:00:00+00:00,InfoPlusDAS,,768
2018-10-19 00:00:00+00:00,InfoPlusDAS,,62
2018-10-19 01:00:00+00:00,InfoPlusDAS,,87
