2018-10-18 02:00:00+00:00,KV6posinfo,,5963
2018-10-18 03:00:00+00:00,KV6posinfo,,15895
2018-10-18 04:00:00+00:00,KV6posinfo,,30245
2018-10-18 05:00:00+00:00,KV6posinfo,,41410
2018-10-18 06:00:00+00:00,KV6posinfo,,42211
2018-10-18 07:00:00+00:00,KV6posinfo,,37764
2018-10-18 08:00:00+00:00,KV6posinfo,,35752
2018-10-18 09:00:00+00:00,KV6posinfo,,35377
2018-10-18 10:00:00+00:00,KV6posinfo,,35722
2018-10-18 11:00:00+00:00,KV6posinfo,,36544
2018-10-18 12:00:00+00:00,KV6posinfo,,37845
2018-10-18 13:00:00+00:00,KV6posinfo,,43095
2018-10-18 14:00:00+00:00,KV6posinfo,,44943
2018-10-18 15:00:00+00:00,KV6posinfo,,45235
2018-10-18 16:00:00+00:00,KV6posinfo,,40196
2018-10-18 17:00:00+00:00,KV6posinfo,,32750
2018-10-18 18:00:00+00:00,KV6posinfo,,28806
2018-10-18 19:00:00+00:00,KV6posinfo,,27542
2018-10-18 20:00:00+00:00,KV6posinfo,,26573
2018-10-18 21:00:00+00:00,KV6posinfo,,25279
2018-10-18 22:00:00+00:00,KV6posinfo,,21592
2018-10-18 23:00:00+00:00,KV6posinfo,,10788
2018-10-19 00:00:00+00:00,KV6posinfo,,5358
2018-10-19 01:00:00+00:00,KV6posinfo,,5862
2018-10-19 02:00:00+00:00,KV6posinfo,,1
