2018-10-16 02:00:00+00:00,InfoPlusDVS,,1257
2018-10-16 03:00:00+00:00,InfoPlusDVS,,5470
2018-10-16 04:00:00+00:00,InfoPlusDVS,,10916
2018-10-16 05:00:00+00:00,InfoPlusDVS,,12591
2018-10-16 06:00:00+00:00,InfoPlusDVS,,12462
2018-10-16 07:00:00+00:00,InfoPlusDVS,,10868
2018-10-16 08:00:00+00:00,InfoPlusDVS,,10292
2018-10-16 09:00:00+00:00,InfoPlusDVS,,10099
2018-10-16 10:00:00+00:00,InfoPlusDVS,,9823
2018-10-16 11:00:00+00:00,InfoPlusDVS,,10079
2018-10-16 12:00:00+00:00,InfoPlusDVS,,10068
2018-10-16 13:00:00+00:00,InfoPlusDVS,,10455
2018-10-16 14:00:00+00:00,InfoPlusDVS,,10626
2018-10-16 15:00:00+00:00,InfoPlusDVS,,10752
2018-10-16 16:00:00+00:00,InfoPlusDVS,,10347
2018-10-16 17:00:00+00:00,InfoPlusDVS,,9909
2018-10-16 18:00:00+00:00,InfoPlusDVS,,8539
2018-10-16 19:00:00+00:00,InfoPlusDVS,,7889
2018-10-16 20:00:00+00:00,InfoPlusDVS,,6904
2018-10-16 21:00:00+00:00,InfoPlusDVS,,5624
2018-10-16 22:00:00+00:00,InfoPlusDVS,,3506
2018-10-16 23:00:00+00:00,InfoPlusDVS,,475
2018-10-17 00:00:00+00:00,InfoPlusDVS,,82
2018-10-17 01:00:00+00:00,InfoPlusDVS,,139
