2018-10-15 04:00:00+00:00,InfoPlusVTBS,,3
2018-10-15 05:00:00+00:00,InfoPlusVTBS,,6
2018-10-15 06:00:00+00:00,InfoPlusVTBS,,14
2018-10-15 07:00:00+00:00,InfoPlusVTBS,,11
2018-10-15 08:00:00+00:00,InfoPlusVTBS,,32
2018-10-15 09:00:00+00:00,InfoPlusVTBS,,16
2018-10-15 10:00:00+00:00,InfoPlusVTBS,,9
2018-10-15 11:00:00+00:00,InfoPlusVTBS,,24
2018-10-15 12:00:00+00:00,InfoPlusVTBS,,23
2018-10-15 13:00:00+00:00,InfoPlusVTBS,,19
2018-10-15 14:00:00+00:00,InfoPlusVTBS,,30
2018-10-15 15:00:00+00:00,InfoPlusVTBS,,15
2018-10-15 16:00:00+00:00,InfoPlusVTBS,,5
2018-10-15 17:00:00+00:00,InfoPlusVTBS,,20
2018-10-15 18:00:00+00:00,InfoPlusVTBS,,5
2018-10-15 19:00:00+00:00,InfoPlusVTBS,,9
2018-10-15 20:00:00+00:00,InfoPlusVTBS,,2
2018-10-15 21:00:00+00:00,InfoPlusVTBS,,3
2018-10-15 22:00:00+00:00,InfoPlusVTBS,,6
2018-10-16 00:00:00+00:00,InfoPlusVTBS,,84
2018-10-16 01:00:00+00:00,InfoPlusVTBS,,146
