2018-10-09 06:00:00+00:00,InfoPlusPIS,,44
2018-10-09 07:00:00+00:00,InfoPlusPIS,,21
2018-10-09 08:00:00+00:00,InfoPlusPIS,,532
2018-10-09 09:00:00+00:00,InfoPlusPIS,,539
2018-10-09 10:00:00+00:00,InfoPlusPIS,,28
2018-10-09 11:00:00+00:00,InfoPlusPIS,,250
2018-10-09 12:00:00+00:00,InfoPlusPIS,,61
2018-10-09 13:00:00+00:00,InfoPlusPIS,,21
2018-10-09 14:00:00+00:00,InfoPlusPIS,,1034
2018-10-09 15:00:00+00:00,InfoPlusPIS,,1602
2018-10-09 16:00:00+00:00,InfoPlusPIS,,1250
2018-10-09 17:00:00+00:00,InfoPlusPIS,,653
2018-10-09 18:00:00+00:00,InfoPlusPIS,,1192
2018-10-09 19:00:00+00:00,InfoPlusPIS,,451
2018-10-09 20:00:00+00:00,InfoPlusPIS,,508
2018-10-09 21:00:00+00:00,InfoPlusPIS,,100
