2018-10-31 03:00:00+00:00,InfoPlusDAS,,1055
2018-10-31 04:00:00+00:00,InfoPlusDAS,,4668
2018-10-31 05:00:00+00:00,InfoPlusDAS,,9815
2018-10-31 06:00:00+00:00,InfoPlusDAS,,11607
2018-10-31 07:00:00+00:00,InfoPlusDAS,,11891
2018-10-31 08:00:00+00:00,InfoPlusDAS,,11131
2018-10-31 09:00:00+00:00,InfoPlusDAS,,11470
2018-10-31 10:00:00+00:00,InfoPlusDAS,,10208
2018-10-31 11:00:00+00:00,InfoPlusDAS,,9867
2018-10-31 12:00:00+00:00,InfoPlusDAS,,10191
2018-10-31 13:00:00+00:00,InfoPlusDAS,,10637
2018-10-31 14:00:00+00:00,InfoPlusDAS,,10755
2018-10-31 15:00:00+00:00,InfoPlusDAS,,10714
2018-10-31 16:00:00+00:00,InfoPlusDAS,,11639
2018-10-31 17:00:00+00:00,InfoPlusDAS,,11273
2018-10-31 18:00:00+00:00,InfoPlusDAS,,10065
2018-10-31 19:00:00+00:00,InfoPlusDAS,,8734
2018-10-31 20:00:00+00:00,InfoPlusDAS,,8351
2018-10-31 21:00:00+00:00,InfoPlusDAS,,7641
2018-10-31 22:00:00+00:00,InfoPlusDAS,,6581
2018-10-31 23:00:00+00:00,InfoPlusDAS,,3987
2018-11-01 00:00:00+00:00,InfoPlusDAS,,601
2018-11-01 01:00:00+00:00,InfoPlusDAS,,45
2018-11-01 02:00:00+00:00,InfoPlusDAS,,83
