2018-10-13 02:00:00+00:00,KV6posinfo,,8913
2018-10-13 03:00:00+00:00,KV6posinfo,,10255
2018-10-13 04:00:00+00:00,KV6posinfo,,16858
2018-10-13 05:00:00+00:00,KV6posinfo,,24219
2018-10-13 06:00:00+00:00,KV6posinfo,,28005
2018-10-13 07:00:00+00:00,KV6posinfo,,30618
2018-10-13 08:00:00+00:00,KV6posinfo,,32445
2018-10-13 09:00:00+00:00,KV6posinfo,,33483
2018-10-13 10:00:00+00:00,KV6posinfo,,34262
2018-10-13 11:00:00+00:00,KV6posinfo,,34243
2018-10-13 12:00:00+00:00,KV6posinfo,,34414
2018-10-13 13:00:00+00:00,KV6posinfo,,34804
2018-10-13 14:00:00+00:00,KV6posinfo,,34423
2018-10-13 15:00:00+00:00,KV6posinfo,,33645
2018-10-13 16:00:00+00:00,KV6posinfo,,31255
2018-10-13 17:00:00+00:00,KV6posinfo,,28406
2018-10-13 18:00:00+00:00,KV6posinfo,,26861
2018-10-13 19:00:00+00:00,KV6posinfo,,25962
2018-10-13 20:00:00+00:00,KV6posinfo,,25261
2018-10-13 21:00:00+00:00,KV6posinfo,,24710
2018-10-13 22:00:00+00:00,KV6posinfo,,21078
2018-10-13 23:00:00+00:00,KV6posinfo,,14745
2018-10-14 00:00:00+00:00,KV6posinfo,,10494
2018-10-14 01:00:00+00:00,KV6posinfo,,11284
2018-10-14 02:00:00+00:00,KV6posinfo,,3
