2018-10-25 02:00:00+00:00,InfoPlusVTBL,,5
2018-10-25 03:00:00+00:00,InfoPlusVTBL,,2
2018-10-25 04:00:00+00:00,InfoPlusVTBL,,4
2018-10-25 05:00:00+00:00,InfoPlusVTBL,,1
2018-10-25 06:00:00+00:00,InfoPlusVTBL,,9
2018-10-25 07:00:00+00:00,InfoPlusVTBL,,14
2018-10-25 08:00:00+00:00,InfoPlusVTBL,,3
2018-10-25 09:00:00+00:00,InfoPlusVTBL,,8
2018-10-25 10:00:00+00:00,InfoPlusVTBL,,12
2018-10-25 11:00:00+00:00,InfoPlusVTBL,,8
2018-10-25 12:00:00+00:00,InfoPlusVTBL,,2
2018-10-25 13:00:00+00:00,InfoPlusVTBL,,5
2018-10-25 14:00:00+00:00,InfoPlusVTBL,,2
2018-10-25 15:00:00+00:00,InfoPlusVTBL,,2
2018-10-25 16:00:00+00:00,InfoPlusVTBL,,1
2018-10-25 17:00:00+00:00,InfoPlusVTBL,,2
2018-10-25 19:00:00+00:00,InfoPlusVTBL,,1
2018-10-26 00:00:00+00:00,InfoPlusVTBL,,6
