2018-10-21 02:00:00+00:00,ArNuRIT,,23
2018-10-21 03:00:00+00:00,ArNuRIT,,68
2018-10-21 04:00:00+00:00,ArNuRIT,,199
2018-10-21 05:00:00+00:00,ArNuRIT,,500
2018-10-21 06:00:00+00:00,ArNuRIT,,809
2018-10-21 07:00:00+00:00,ArNuRIT,,884
2018-10-21 08:00:00+00:00,ArNuRIT,,878
2018-10-21 09:00:00+00:00,ArNuRIT,,994
2018-10-21 10:00:00+00:00,ArNuRIT,,970
2018-10-21 11:00:00+00:00,ArNuRIT,,1014
2018-10-21 12:00:00+00:00,ArNuRIT,,1026
2018-10-21 13:00:00+00:00,ArNuRIT,,1006
2018-10-21 14:00:00+00:00,ArNuRIT,,1028
2018-10-21 15:00:00+00:00,ArNuRIT,,1070
2018-10-21 16:00:00+00:00,ArNuRIT,,1086
2018-10-21 17:00:00+00:00,ArNuRIT,,1089
2018-10-21 18:00:00+00:00,ArNuRIT,,1066
2018-10-21 19:00:00+00:00,ArNuRIT,,1086
2018-10-21 20:00:00+00:00,ArNuRIT,,1039
2018-10-21 21:00:00+00:00,ArNuRIT,,1025
2018-10-21 22:00:00+00:00,ArNuRIT,,634
2018-10-21 23:00:00+00:00,ArNuRIT,,146
2018-10-22 00:00:00+00:00,ArNuRIT,,46
2018-10-22 01:00:00+00:00,ArNuRIT,,42
