2018-10-31 04:00:00+00:00,InfoPlusVTBL,,3
2018-10-31 06:00:00+00:00,InfoPlusVTBL,,2
2018-10-31 07:00:00+00:00,InfoPlusVTBL,,4
2018-10-31 08:00:00+00:00,InfoPlusVTBL,,1
2018-10-31 09:00:00+00:00,InfoPlusVTBL,,4
2018-10-31 10:00:00+00:00,InfoPlusVTBL,,1
2018-10-31 11:00:00+00:00,InfoPlusVTBL,,1
2018-10-31 12:00:00+00:00,InfoPlusVTBL,,2
2018-10-31 13:00:00+00:00,InfoPlusVTBL,,6
2018-10-31 14:00:00+00:00,InfoPlusVTBL,,4
2018-10-31 15:00:00+00:00,InfoPlusVTBL,,3
2018-10-31 16:00:00+00:00,InfoPlusVTBL,,5
2018-10-31 17:00:00+00:00,InfoPlusVTBL,,3
2018-10-31 20:00:00+00:00,InfoPlusVTBL,,4
2018-10-31 21:00:00+00:00,InfoPlusVTBL,,3
