2018-10-27 02:00:00+00:00,Unknown,,26
2018-10-27 02:00:00+00:00,Unknown,DMN,1
2018-10-27 02:00:00+00:00,Unknown,EGH,1
2018-10-27 02:00:00+00:00,Unknown,KW,1
2018-10-27 02:00:00+00:00,Unknown,SBK,1
2018-10-27 02:00:00+00:00,Unknown,WSM,1
2018-10-27 02:00:00+00:00,Unknown,ZZS,1
2018-10-27 03:00:00+00:00,Unknown,,26
2018-10-27 04:00:00+00:00,Unknown,,42
2018-10-27 05:00:00+00:00,Unknown,,36
2018-10-27 06:00:00+00:00,Unknown,,34
2018-10-27 07:00:00+00:00,Unknown,,28
2018-10-27 08:00:00+00:00,Unknown,,30
2018-10-27 09:00:00+00:00,Unknown,,28
2018-10-27 10:00:00+00:00,Unknown,,36
2018-10-27 11:00:00+00:00,Unknown,,30
2018-10-27 12:00:00+00:00,Unknown,,28
2018-10-27 13:00:00+00:00,Unknown,,34
2018-10-27 14:00:00+00:00,Unknown,,28
2018-10-27 15:00:00+00:00,Unknown,,32
2018-10-27 16:00:00+00:00,Unknown,,32
2018-10-27 17:00:00+00:00,Unknown,,26
2018-10-27 18:00:00+00:00,Unknown,,36
2018-10-27 19:00:00+00:00,Unknown,,30
2018-10-27 20:00:00+00:00,Unknown,,28
2018-10-27 21:00:00+00:00,Unknown,,24
2018-10-27 22:00:00+00:00,Unknown,,13
2018-10-27 23:00:00+00:00,Unknown,,13
2018-10-28 00:00:00+00:00,Unknown,,13
