2018-10-04 03:00:00+00:00,InfoPlusVTBS,,24
2018-10-04 04:00:00+00:00,InfoPlusVTBS,,7
2018-10-04 05:00:00+00:00,InfoPlusVTBS,,33
2018-10-04 06:00:00+00:00,InfoPlusVTBS,,18
2018-10-04 07:00:00+00:00,InfoPlusVTBS,,3
2018-10-04 08:00:00+00:00,InfoPlusVTBS,,41
2018-10-04 09:00:00+00:00,InfoPlusVTBS,,12
2018-10-04 10:00:00+00:00,InfoPlusVTBS,,51
2018-10-04 11:00:00+00:00,InfoPlusVTBS,,6
2018-10-04 12:00:00+00:00,InfoPlusVTBS,,4
2018-10-04 13:00:00+00:00,InfoPlusVTBS,,32
2018-10-04 14:00:00+00:00,InfoPlusVTBS,,4
2018-10-04 15:00:00+00:00,InfoPlusVTBS,,6
2018-10-04 16:00:00+00:00,InfoPlusVTBS,,4
2018-10-04 17:00:00+00:00,InfoPlusVTBS,,6
2018-10-04 18:00:00+00:00,InfoPlusVTBS,,5
2018-10-04 19:00:00+00:00,InfoPlusVTBS,,5
2018-10-04 20:00:00+00:00,InfoPlusVTBS,,5
2018-10-04 23:00:00+00:00,InfoPlusVTBS,,236
