2018-10-30 04:00:00+00:00,InfoPlusTRB,,313
2018-10-30 05:00:00+00:00,InfoPlusTRB,,98
2018-10-30 07:00:00+00:00,InfoPlusTRB,,511
2018-10-30 08:00:00+00:00,InfoPlusTRB,,275
2018-10-30 09:00:00+00:00,InfoPlusTRB,,280
2018-10-30 10:00:00+00:00,InfoPlusTRB,,300
2018-10-30 11:00:00+00:00,InfoPlusTRB,,213
2018-10-30 13:00:00+00:00,InfoPlusTRB,,149
2018-10-30 14:00:00+00:00,InfoPlusTRB,,611
2018-10-30 15:00:00+00:00,InfoPlusTRB,,280
2018-10-30 16:00:00+00:00,InfoPlusTRB,,234
2018-10-30 17:00:00+00:00,InfoPlusTRB,,566
2018-10-30 18:00:00+00:00,InfoPlusTRB,,411
2018-10-30 19:00:00+00:00,InfoPlusTRB,,72
2018-10-30 20:00:00+00:00,InfoPlusTRB,,578
