2018-10-21 02:00:00+00:00,KV6posinfo,,10277
2018-10-21 03:00:00+00:00,KV6posinfo,,10605
2018-10-21 04:00:00+00:00,KV6posinfo,,10310
2018-10-21 05:00:00+00:00,KV6posinfo,,15659
2018-10-21 06:00:00+00:00,KV6posinfo,,22129
2018-10-21 07:00:00+00:00,KV6posinfo,,24996
2018-10-21 08:00:00+00:00,KV6posinfo,,26663
2018-10-21 09:00:00+00:00,KV6posinfo,,27184
2018-10-21 10:00:00+00:00,KV6posinfo,,27552
2018-10-21 11:00:00+00:00,KV6posinfo,,27527
2018-10-21 12:00:00+00:00,KV6posinfo,,27568
2018-10-21 13:00:00+00:00,KV6posinfo,,27233
2018-10-21 14:00:00+00:00,KV6posinfo,,27730
2018-10-21 15:00:00+00:00,KV6posinfo,,28152
2018-10-21 16:00:00+00:00,KV6posinfo,,27300
2018-10-21 17:00:00+00:00,KV6posinfo,,27091
2018-10-21 18:00:00+00:00,KV6posinfo,,26517
2018-10-21 19:00:00+00:00,KV6posinfo,,26198
2018-10-21 20:00:00+00:00,KV6posinfo,,25306
2018-10-21 21:00:00+00:00,KV6posinfo,,24400
2018-10-21 22:00:00+00:00,KV6posinfo,,20997
2018-10-21 23:00:00+00:00,KV6posinfo,,9396
2018-10-22 00:00:00+00:00,KV6posinfo,,4110
2018-10-22 01:00:00+00:00,KV6posinfo,,4364
2018-10-22 02:00:00+00:00,KV6posinfo,,2
