2018-10-28 02:00:00+00:00,OVFiets,,19583
2018-10-28 03:00:00+00:00,OVFiets,,18990
2018-10-28 04:00:00+00:00,OVFiets,,18728
2018-10-28 05:00:00+00:00,OVFiets,,18794
2018-10-28 06:00:00+00:00,OVFiets,,19546
2018-10-28 07:00:00+00:00,OVFiets,,19410
2018-10-28 08:00:00+00:00,OVFiets,,18824
2018-10-28 09:00:00+00:00,OVFiets,,19139
2018-10-28 10:00:00+00:00,OVFiets,,19027
2018-10-28 11:00:00+00:00,OVFiets,,19401
2018-10-28 12:00:00+00:00,OVFiets,,19980
2018-10-28 13:00:00+00:00,OVFiets,,19318
2018-10-28 14:00:00+00:00,OVFiets,,18800
2018-10-28 15:00:00+00:00,OVFiets,,20651
2018-10-28 16:00:00+00:00,OVFiets,,18255
2018-10-28 17:00:00+00:00,OVFiets,,19411
2018-10-28 18:00:00+00:00,OVFiets,,19453
2018-10-28 19:00:00+00:00,OVFiets,,18143
2018-10-28 20:00:00+00:00,OVFiets,,19395
2018-10-28 21:00:00+00:00,OVFiets,,17727
2018-10-28 22:00:00+00:00,OVFiets,,19741
2018-10-28 23:00:00+00:00,OVFiets,,19743
2018-10-29 00:00:00+00:00,OVFiets,,18747
2018-10-29 01:00:00+00:00,OVFiets,,17973
