2018-10-26 02:00:00+00:00,InfoPlusDVS,,1316
2018-10-26 03:00:00+00:00,InfoPlusDVS,,5274
2018-10-26 04:00:00+00:00,InfoPlusDVS,,11101
2018-10-26 05:00:00+00:00,InfoPlusDVS,,12712
2018-10-26 06:00:00+00:00,InfoPlusDVS,,12197
2018-10-26 07:00:00+00:00,InfoPlusDVS,,11669
2018-10-26 08:00:00+00:00,InfoPlusDVS,,11085
2018-10-26 09:00:00+00:00,InfoPlusDVS,,10829
2018-10-26 10:00:00+00:00,InfoPlusDVS,,10188
2018-10-26 11:00:00+00:00,InfoPlusDVS,,10595
2018-10-26 12:00:00+00:00,InfoPlusDVS,,10834
2018-10-26 13:00:00+00:00,InfoPlusDVS,,11395
2018-10-26 14:00:00+00:00,InfoPlusDVS,,11699
2018-10-26 15:00:00+00:00,InfoPlusDVS,,11842
2018-10-26 16:00:00+00:00,InfoPlusDVS,,10958
2018-10-26 17:00:00+00:00,InfoPlusDVS,,10973
2018-10-26 18:00:00+00:00,InfoPlusDVS,,9692
2018-10-26 19:00:00+00:00,InfoPlusDVS,,8709
2018-10-26 20:00:00+00:00,InfoPlusDVS,,7946
2018-10-26 21:00:00+00:00,InfoPlusDVS,,7177
2018-10-26 22:00:00+00:00,InfoPlusDVS,,4592
2018-10-26 23:00:00+00:00,InfoPlusDVS,,1320
2018-10-27 00:00:00+00:00,InfoPlusDVS,,281
2018-10-27 01:00:00+00:00,InfoPlusDVS,,65
