2018-10-29 03:00:00+00:00,KV6posinfo,,8033
2018-10-29 04:00:00+00:00,KV6posinfo,,21572
2018-10-29 05:00:00+00:00,KV6posinfo,,37748
2018-10-29 06:00:00+00:00,KV6posinfo,,48977
2018-10-29 07:00:00+00:00,KV6posinfo,,50410
2018-10-29 08:00:00+00:00,KV6posinfo,,45618
2018-10-29 09:00:00+00:00,KV6posinfo,,43724
2018-10-29 10:00:00+00:00,KV6posinfo,,43611
2018-10-29 11:00:00+00:00,KV6posinfo,,43285
2018-10-29 12:00:00+00:00,KV6posinfo,,44300
2018-10-29 13:00:00+00:00,KV6posinfo,,38914
2018-10-29 14:00:00+00:00,KV6posinfo,,36595
2018-10-29 15:00:00+00:00,KV6posinfo,,38723
2018-10-29 16:00:00+00:00,KV6posinfo,,39119
2018-10-29 17:00:00+00:00,KV6posinfo,,34460
2018-10-29 18:00:00+00:00,KV6posinfo,,28736
2018-10-29 19:00:00+00:00,KV6posinfo,,27745
2018-10-29 20:00:00+00:00,KV6posinfo,,26614
2018-10-29 21:00:00+00:00,KV6posinfo,,36967
2018-10-29 22:00:00+00:00,KV6posinfo,,62840
2018-10-29 23:00:00+00:00,KV6posinfo,,53455
2018-10-30 00:00:00+00:00,KV6posinfo,,44365
2018-10-30 01:00:00+00:00,KV6posinfo,,32822
2018-10-30 02:00:00+00:00,KV6posinfo,,7737
2018-10-30 03:00:00+00:00,KV6posinfo,,3
