2018-10-10 03:00:00+00:00,InfoPlusTRB,,1043
2018-10-10 04:00:00+00:00,InfoPlusTRB,,878
2018-10-10 05:00:00+00:00,InfoPlusTRB,,588
2018-10-10 09:00:00+00:00,InfoPlusTRB,,526
2018-10-10 10:00:00+00:00,InfoPlusTRB,,1239
2018-10-10 11:00:00+00:00,InfoPlusTRB,,832
2018-10-10 12:00:00+00:00,InfoPlusTRB,,62
2018-10-10 13:00:00+00:00,InfoPlusTRB,,195
2018-10-10 14:00:00+00:00,InfoPlusTRB,,91
2018-10-10 17:00:00+00:00,InfoPlusTRB,,608
2018-10-10 18:00:00+00:00,InfoPlusTRB,,227
2018-10-10 19:00:00+00:00,InfoPlusTRB,,866
2018-10-10 20:00:00+00:00,InfoPlusTRB,,212
2018-10-10 21:00:00+00:00,InfoPlusTRB,,4
2018-10-10 23:00:00+00:00,InfoPlusTRB,,113
