2018-10-13 02:00:00+00:00,ArNuRIT,,54
2018-10-13 03:00:00+00:00,ArNuRIT,,84
2018-10-13 04:00:00+00:00,ArNuRIT,,430
2018-10-13 05:00:00+00:00,ArNuRIT,,858
2018-10-13 06:00:00+00:00,ArNuRIT,,960
2018-10-13 07:00:00+00:00,ArNuRIT,,1082
2018-10-13 08:00:00+00:00,ArNuRIT,,1157
2018-10-13 09:00:00+00:00,ArNuRIT,,1176
2018-10-13 10:00:00+00:00,ArNuRIT,,1113
2018-10-13 11:00:00+00:00,ArNuRIT,,1109
2018-10-13 12:00:00+00:00,ArNuRIT,,1025
2018-10-13 13:00:00+00:00,ArNuRIT,,1050
2018-10-13 14:00:00+00:00,ArNuRIT,,1141
2018-10-13 15:00:00+00:00,ArNuRIT,,1245
2018-10-13 16:00:00+00:00,ArNuRIT,,1247
2018-10-13 17:00:00+00:00,ArNuRIT,,1308
2018-10-13 18:00:00+00:00,ArNuRIT,,1256
2018-10-13 19:00:00+00:00,ArNuRIT,,1040
2018-10-13 20:00:00+00:00,ArNuRIT,,952
2018-10-13 21:00:00+00:00,ArNuRIT,,968
2018-10-13 22:00:00+00:00,ArNuRIT,,860
2018-10-13 23:00:00+00:00,ArNuRIT,,320
2018-10-14 00:00:00+00:00,ArNuRIT,,63
2018-10-14 01:00:00+00:00,ArNuRIT,,45
