2018-10-30 03:00:00+00:00,KV17cvlinfo,,164
2018-10-30 04:00:00+00:00,KV17cvlinfo,,111
2018-10-30 05:00:00+00:00,KV17cvlinfo,,255
2018-10-30 06:00:00+00:00,KV17cvlinfo,,413
2018-10-30 07:00:00+00:00,KV17cvlinfo,,414
2018-10-30 08:00:00+00:00,KV17cvlinfo,,552
2018-10-30 09:00:00+00:00,KV17cvlinfo,,393
2018-10-30 10:00:00+00:00,KV17cvlinfo,,274
2018-10-30 11:00:00+00:00,KV17cvlinfo,,249
2018-10-30 12:00:00+00:00,KV17cvlinfo,,362
2018-10-30 13:00:00+00:00,KV17cvlinfo,,369
2018-10-30 14:00:00+00:00,KV17cvlinfo,,389
2018-10-30 15:00:00+00:00,KV17cvlinfo,,400
2018-10-30 16:00:00+00:00,KV17cvlinfo,,456
2018-10-30 17:00:00+00:00,KV17cvlinfo,,453
2018-10-30 18:00:00+00:00,KV17cvlinfo,,322
2018-10-30 19:00:00+00:00,KV17cvlinfo,,196
2018-10-30 20:00:00+00:00,KV17cvlinfo,,123
2018-10-30 21:00:00+00:00,KV17cvlinfo,,90
2018-10-30 22:00:00+00:00,KV17cvlinfo,,48
2018-10-30 23:00:00+00:00,KV17cvlinfo,,111
2018-10-31 00:00:00+00:00,KV17cvlinfo,,141
2018-10-31 02:00:00+00:00,KV17cvlinfo,,33
