2018-10-10 02:00:00+00:00,Unknown,,13
2018-10-10 03:00:00+00:00,Unknown,,14
2018-10-10 04:00:00+00:00,Unknown,,22
2018-10-10 05:00:00+00:00,Unknown,,25
2018-10-10 06:00:00+00:00,Unknown,,17
2018-10-10 07:00:00+00:00,Unknown,,18
2018-10-10 08:00:00+00:00,Unknown,,19
2018-10-10 09:00:00+00:00,Unknown,,17
2018-10-10 10:00:00+00:00,Unknown,,17
2018-10-10 11:00:00+00:00,Unknown,,17
2018-10-10 12:00:00+00:00,Unknown,,17
2018-10-10 13:00:00+00:00,Unknown,,21
2018-10-10 14:00:00+00:00,Unknown,,17
2018-10-10 15:00:00+00:00,Unknown,,15
2018-10-10 16:00:00+00:00,Unknown,,16
2018-10-10 17:00:00+00:00,Unknown,,16
2018-10-10 18:00:00+00:00,Unknown,,15
2018-10-10 19:00:00+00:00,Unknown,,16
2018-10-10 20:00:00+00:00,Unknown,,14
2018-10-10 21:00:00+00:00,Unknown,,12
2018-10-10 22:00:00+00:00,Unknown,,12
2018-10-10 23:00:00+00:00,Unknown,,20
2018-10-11 00:00:00+00:00,Unknown,,13
2018-10-11 01:00:00+00:00,Unknown,,13
