2018-10-24 02:00:00+00:00,InfoPlusTRB,,59
2018-10-24 05:00:00+00:00,InfoPlusTRB,,70
2018-10-24 06:00:00+00:00,InfoPlusTRB,,275
2018-10-24 07:00:00+00:00,InfoPlusTRB,,268
2018-10-24 08:00:00+00:00,InfoPlusTRB,,223
2018-10-24 09:00:00+00:00,InfoPlusTRB,,312
2018-10-24 10:00:00+00:00,InfoPlusTRB,,93
2018-10-24 11:00:00+00:00,InfoPlusTRB,,55
2018-10-24 12:00:00+00:00,InfoPlusTRB,,128
2018-10-24 13:00:00+00:00,InfoPlusTRB,,462
2018-10-24 14:00:00+00:00,InfoPlusTRB,,45
2018-10-24 15:00:00+00:00,InfoPlusTRB,,524
2018-10-24 16:00:00+00:00,InfoPlusTRB,,171
2018-10-24 17:00:00+00:00,InfoPlusTRB,,231
2018-10-24 18:00:00+00:00,InfoPlusTRB,,6
