2018-10-18 03:00:00+00:00,InfoPlusTRB,,275
2018-10-18 04:00:00+00:00,InfoPlusTRB,,116
2018-10-18 08:00:00+00:00,InfoPlusTRB,,141
2018-10-18 09:00:00+00:00,InfoPlusTRB,,699
2018-10-18 10:00:00+00:00,InfoPlusTRB,,950
2018-10-18 14:00:00+00:00,InfoPlusTRB,,171
2018-10-18 15:00:00+00:00,InfoPlusTRB,,32
2018-10-18 16:00:00+00:00,InfoPlusTRB,,357
2018-10-18 17:00:00+00:00,InfoPlusTRB,,360
2018-10-18 18:00:00+00:00,InfoPlusTRB,,204
2018-10-18 19:00:00+00:00,InfoPlusTRB,,205
2018-10-18 20:00:00+00:00,InfoPlusTRB,,36
