2018-10-29 04:00:00+00:00,InfoPlusVTBS,,3
2018-10-29 05:00:00+00:00,InfoPlusVTBS,,10
2018-10-29 06:00:00+00:00,InfoPlusVTBS,,223
2018-10-29 07:00:00+00:00,InfoPlusVTBS,,26
2018-10-29 08:00:00+00:00,InfoPlusVTBS,,25
2018-10-29 09:00:00+00:00,InfoPlusVTBS,,51
2018-10-29 10:00:00+00:00,InfoPlusVTBS,,6
2018-10-29 12:00:00+00:00,InfoPlusVTBS,,6
2018-10-29 13:00:00+00:00,InfoPlusVTBS,,3
2018-10-29 14:00:00+00:00,InfoPlusVTBS,,37
2018-10-29 15:00:00+00:00,InfoPlusVTBS,,3
2018-10-29 16:00:00+00:00,InfoPlusVTBS,,3
2018-10-29 17:00:00+00:00,InfoPlusVTBS,,1
2018-10-29 18:00:00+00:00,InfoPlusVTBS,,18
2018-10-29 19:00:00+00:00,InfoPlusVTBS,,25
2018-10-29 21:00:00+00:00,InfoPlusVTBS,,10
2018-10-30 02:00:00+00:00,InfoPlusVTBS,,4
