2018-10-25 04:00:00+00:00,InfoPlusPIS,,274
2018-10-25 05:00:00+00:00,InfoPlusPIS,,103
2018-10-25 06:00:00+00:00,InfoPlusPIS,,371
2018-10-25 07:00:00+00:00,InfoPlusPIS,,482
2018-10-25 08:00:00+00:00,InfoPlusPIS,,583
2018-10-25 09:00:00+00:00,InfoPlusPIS,,492
2018-10-25 10:00:00+00:00,InfoPlusPIS,,395
2018-10-25 11:00:00+00:00,InfoPlusPIS,,234
2018-10-25 12:00:00+00:00,InfoPlusPIS,,198
2018-10-25 13:00:00+00:00,InfoPlusPIS,,204
2018-10-25 14:00:00+00:00,InfoPlusPIS,,176
2018-10-25 15:00:00+00:00,InfoPlusPIS,,323
2018-10-25 16:00:00+00:00,InfoPlusPIS,,232
2018-10-25 17:00:00+00:00,InfoPlusPIS,,119
2018-10-25 18:00:00+00:00,InfoPlusPIS,,120
2018-10-25 19:00:00+00:00,InfoPlusPIS,,206
2018-10-25 20:00:00+00:00,InfoPlusPIS,,126
