2018-10-25 02:00:00+00:00,ArNuRIT,,68
2018-10-25 03:00:00+00:00,ArNuRIT,,327
2018-10-25 04:00:00+00:00,ArNuRIT,,988
2018-10-25 05:00:00+00:00,ArNuRIT,,1290
2018-10-25 06:00:00+00:00,ArNuRIT,,1325
2018-10-25 07:00:00+00:00,ArNuRIT,,1339
2018-10-25 08:00:00+00:00,ArNuRIT,,1380
2018-10-25 09:00:00+00:00,ArNuRIT,,1219
2018-10-25 10:00:00+00:00,ArNuRIT,,1268
2018-10-25 11:00:00+00:00,ArNuRIT,,1211
2018-10-25 12:00:00+00:00,ArNuRIT,,1206
2018-10-25 13:00:00+00:00,ArNuRIT,,1263
2018-10-25 14:00:00+00:00,ArNuRIT,,1296
2018-10-25 15:00:00+00:00,ArNuRIT,,1456
2018-10-25 16:00:00+00:00,ArNuRIT,,1498
2018-10-25 17:00:00+00:00,ArNuRIT,,1422
2018-10-25 18:00:00+00:00,ArNuRIT,,1278
2018-10-25 19:00:00+00:00,ArNuRIT,,1373
2018-10-25 20:00:00+00:00,ArNuRIT,,1341
2018-10-25 21:00:00+00:00,ArNuRIT,,1250
2018-10-25 22:00:00+00:00,ArNuRIT,,955
2018-10-25 23:00:00+00:00,ArNuRIT,,172
2018-10-26 00:00:00+00:00,ArNuRIT,,47
2018-10-26 01:00:00+00:00,ArNuRIT,,38
