2018-10-19 02:00:00+00:00,KV6posinfo,,6708
2018-10-19 03:00:00+00:00,KV6posinfo,,16354
2018-10-19 04:00:00+00:00,KV6posinfo,,32073
2018-10-19 05:00:00+00:00,KV6posinfo,,44216
2018-10-19 06:00:00+00:00,KV6posinfo,,44022
2018-10-19 07:00:00+00:00,KV6posinfo,,39758
2018-10-19 08:00:00+00:00,KV6posinfo,,37424
2018-10-19 09:00:00+00:00,KV6posinfo,,35164
2018-10-19 10:00:00+00:00,KV6posinfo,,37769
2018-10-19 11:00:00+00:00,KV6posinfo,,38506
2018-10-19 12:00:00+00:00,KV6posinfo,,40173
2018-10-19 13:00:00+00:00,KV6posinfo,,43292
2018-10-19 14:00:00+00:00,KV6posinfo,,44471
2018-10-19 15:00:00+00:00,KV6posinfo,,45068
2018-10-19 16:00:00+00:00,KV6posinfo,,39905
2018-10-19 17:00:00+00:00,KV6posinfo,,32860
2018-10-19 18:00:00+00:00,KV6posinfo,,28859
2018-10-19 19:00:00+00:00,KV6posinfo,,27669
2018-10-19 20:00:00+00:00,KV6posinfo,,26675
2018-10-19 21:00:00+00:00,KV6posinfo,,25696
2018-10-19 22:00:00+00:00,KV6posinfo,,21858
2018-10-19 23:00:00+00:00,KV6posinfo,,13718
2018-10-20 00:00:00+00:00,KV6posinfo,,8959
2018-10-20 01:00:00+00:00,KV6posinfo,,8946
2018-10-20 02:00:00+00:00,KV6posinfo,,2
