2018-10-21 02:00:00+00:00,OVFiets,,18952
2018-10-21 03:00:00+00:00,OVFiets,,19047
2018-10-21 04:00:00+00:00,OVFiets,,17950
2018-10-21 05:00:00+00:00,OVFiets,,20968
2018-10-21 06:00:00+00:00,OVFiets,,19042
2018-10-21 07:00:00+00:00,OVFiets,,19681
2018-10-21 08:00:00+00:00,OVFiets,,18757
2018-10-21 09:00:00+00:00,OVFiets,,19788
2018-10-21 10:00:00+00:00,OVFiets,,24524
2018-10-21 11:00:00+00:00,OVFiets,,20346
2018-10-21 12:00:00+00:00,OVFiets,,20443
2018-10-21 13:00:00+00:00,OVFiets,,20173
2018-10-21 14:00:00+00:00,OVFiets,,18923
2018-10-21 15:00:00+00:00,OVFiets,,19801
2018-10-21 16:00:00+00:00,OVFiets,,20600
2018-10-21 17:00:00+00:00,OVFiets,,19273
2018-10-21 18:00:00+00:00,OVFiets,,19792
2018-10-21 19:00:00+00:00,OVFiets,,18561
2018-10-21 20:00:00+00:00,OVFiets,,19795
2018-10-21 21:00:00+00:00,OVFiets,,20260
2018-10-21 22:00:00+00:00,OVFiets,,19533
2018-10-21 23:00:00+00:00,OVFiets,,19833
2018-10-22 00:00:00+00:00,OVFiets,,19697
2018-10-22 01:00:00+00:00,OVFiets,,19303
