2018-10-15 02:00:00+00:00,ArNuRIT,,64
2018-10-15 03:00:00+00:00,ArNuRIT,,341
2018-10-15 04:00:00+00:00,ArNuRIT,,1006
2018-10-15 05:00:00+00:00,ArNuRIT,,1275
2018-10-15 06:00:00+00:00,ArNuRIT,,1386
2018-10-15 07:00:00+00:00,ArNuRIT,,1423
2018-10-15 08:00:00+00:00,ArNuRIT,,1272
2018-10-15 09:00:00+00:00,ArNuRIT,,1207
2018-10-15 10:00:00+00:00,ArNuRIT,,1218
2018-10-15 11:00:00+00:00,ArNuRIT,,1229
2018-10-15 12:00:00+00:00,ArNuRIT,,1241
2018-10-15 13:00:00+00:00,ArNuRIT,,1216
2018-10-15 14:00:00+00:00,ArNuRIT,,1258
2018-10-15 15:00:00+00:00,ArNuRIT,,1363
2018-10-15 16:00:00+00:00,ArNuRIT,,1364
2018-10-15 17:00:00+00:00,ArNuRIT,,1204
2018-10-15 18:00:00+00:00,ArNuRIT,,1077
2018-10-15 19:00:00+00:00,ArNuRIT,,1090
2018-10-15 20:00:00+00:00,ArNuRIT,,930
2018-10-15 21:00:00+00:00,ArNuRIT,,862
2018-10-15 22:00:00+00:00,ArNuRIT,,674
2018-10-15 23:00:00+00:00,ArNuRIT,,143
2018-10-16 00:00:00+00:00,ArNuRIT,,41
2018-10-16 01:00:00+00:00,ArNuRIT,,54
