2018-10-16 02:00:00+00:00,KV6posinfo,,6359
2018-10-16 03:00:00+00:00,KV6posinfo,,16338
2018-10-16 04:00:00+00:00,KV6posinfo,,31990
2018-10-16 05:00:00+00:00,KV6posinfo,,43329
2018-10-16 06:00:00+00:00,KV6posinfo,,44176
2018-10-16 07:00:00+00:00,KV6posinfo,,38787
2018-10-16 08:00:00+00:00,KV6posinfo,,37239
2018-10-16 09:00:00+00:00,KV6posinfo,,36925
2018-10-16 10:00:00+00:00,KV6posinfo,,37206
2018-10-16 11:00:00+00:00,KV6posinfo,,37528
2018-10-16 12:00:00+00:00,KV6posinfo,,38757
2018-10-16 13:00:00+00:00,KV6posinfo,,41987
2018-10-16 14:00:00+00:00,KV6posinfo,,43711
2018-10-16 15:00:00+00:00,KV6posinfo,,43659
2018-10-16 16:00:00+00:00,KV6posinfo,,39404
2018-10-16 17:00:00+00:00,KV6posinfo,,32847
2018-10-16 18:00:00+00:00,KV6posinfo,,28847
2018-10-16 19:00:00+00:00,KV6posinfo,,27650
2018-10-16 20:00:00+00:00,KV6posinfo,,26671
2018-10-16 21:00:00+00:00,KV6posinfo,,25653
2018-10-16 22:00:00+00:00,KV6posinfo,,21416
2018-10-16 23:00:00+00:00,KV6posinfo,,9553
2018-10-17 00:00:00+00:00,KV6posinfo,,4545
2018-10-17 01:00:00+00:00,KV6posinfo,,4438
