2018-10-23 02:00:00+00:00,ArNuRIT,,83
2018-10-23 03:00:00+00:00,ArNuRIT,,345
2018-10-23 04:00:00+00:00,ArNuRIT,,991
2018-10-23 05:00:00+00:00,ArNuRIT,,1235
2018-10-23 06:00:00+00:00,ArNuRIT,,1320
2018-10-23 07:00:00+00:00,ArNuRIT,,1301
2018-10-23 08:00:00+00:00,ArNuRIT,,1319
2018-10-23 09:00:00+00:00,ArNuRIT,,1294
2018-10-23 10:00:00+00:00,ArNuRIT,,1312
2018-10-23 11:00:00+00:00,ArNuRIT,,1252
2018-10-23 12:00:00+00:00,ArNuRIT,,1215
2018-10-23 13:00:00+00:00,ArNuRIT,,1309
2018-10-23 14:00:00+00:00,ArNuRIT,,1346
2018-10-23 15:00:00+00:00,ArNuRIT,,1325
2018-10-23 16:00:00+00:00,ArNuRIT,,1367
2018-10-23 17:00:00+00:00,ArNuRIT,,1376
2018-10-23 18:00:00+00:00,ArNuRIT,,1336
2018-10-23 19:00:00+00:00,ArNuRIT,,1222
2018-10-23 20:00:00+00:00,ArNuRIT,,1102
2018-10-23 21:00:00+00:00,ArNuRIT,,1073
2018-10-23 22:00:00+00:00,ArNuRIT,,853
2018-10-23 23:00:00+00:00,ArNuRIT,,201
2018-10-24 00:00:00+00:00,ArNuRIT,,46
2018-10-24 01:00:00+00:00,ArNuRIT,,35
