2018-10-23 02:00:00+00:00,KV17cvlinfo,,77
2018-10-23 03:00:00+00:00,KV17cvlinfo,,124
2018-10-23 04:00:00+00:00,KV17cvlinfo,,216
2018-10-23 05:00:00+00:00,KV17cvlinfo,,244
2018-10-23 06:00:00+00:00,KV17cvlinfo,,211
2018-10-23 07:00:00+00:00,KV17cvlinfo,,192
2018-10-23 08:00:00+00:00,KV17cvlinfo,,187
2018-10-23 09:00:00+00:00,KV17cvlinfo,,160
2018-10-23 10:00:00+00:00,KV17cvlinfo,,177
2018-10-23 11:00:00+00:00,KV17cvlinfo,,188
2018-10-23 12:00:00+00:00,KV17cvlinfo,,258
2018-10-23 13:00:00+00:00,KV17cvlinfo,,249
2018-10-23 14:00:00+00:00,KV17cvlinfo,,301
2018-10-23 15:00:00+00:00,KV17cvlinfo,,279
2018-10-23 16:00:00+00:00,KV17cvlinfo,,213
2018-10-23 17:00:00+00:00,KV17cvlinfo,,156
2018-10-23 18:00:00+00:00,KV17cvlinfo,,127
2018-10-23 19:00:00+00:00,KV17cvlinfo,,118
2018-10-23 20:00:00+00:00,KV17cvlinfo,,103
2018-10-23 21:00:00+00:00,KV17cvlinfo,,77
2018-10-23 22:00:00+00:00,KV17cvlinfo,,5
2018-10-23 23:00:00+00:00,KV17cvlinfo,,3
