2018-10-29 03:00:00+00:00,OVFiets,,19277
2018-10-29 04:00:00+00:00,OVFiets,,19584
2018-10-29 05:00:00+00:00,OVFiets,,19294
2018-10-29 06:00:00+00:00,OVFiets,,20076
2018-10-29 07:00:00+00:00,OVFiets,,20076
2018-10-29 08:00:00+00:00,OVFiets,,20701
2018-10-29 09:00:00+00:00,OVFiets,,19159
2018-10-29 10:00:00+00:00,OVFiets,,19082
2018-10-29 11:00:00+00:00,OVFiets,,20412
2018-10-29 12:00:00+00:00,OVFiets,,19687
2018-10-29 13:00:00+00:00,OVFiets,,20497
2018-10-29 14:00:00+00:00,OVFiets,,19899
2018-10-29 15:00:00+00:00,OVFiets,,20454
2018-10-29 16:00:00+00:00,OVFiets,,20583
2018-10-29 17:00:00+00:00,OVFiets,,20420
2018-10-29 18:00:00+00:00,OVFiets,,20042
2018-10-29 19:00:00+00:00,OVFiets,,19029
2018-10-29 20:00:00+00:00,OVFiets,,19754
2018-10-29 21:00:00+00:00,OVFiets,,19122
2018-10-29 22:00:00+00:00,OVFiets,,18123
2018-10-29 23:00:00+00:00,OVFiets,,18846
2018-10-30 00:00:00+00:00,OVFiets,,20228
2018-10-30 01:00:00+00:00,OVFiets,,19709
2018-10-30 02:00:00+00:00,OVFiets,,20085
