2018-10-24 02:00:00+00:00,ArNuRIT,,67
2018-10-24 03:00:00+00:00,ArNuRIT,,385
2018-10-24 04:00:00+00:00,ArNuRIT,,1169
2018-10-24 05:00:00+00:00,ArNuRIT,,1445
2018-10-24 06:00:00+00:00,ArNuRIT,,1498
2018-10-24 07:00:00+00:00,ArNuRIT,,1530
2018-10-24 08:00:00+00:00,ArNuRIT,,1490
2018-10-24 09:00:00+00:00,ArNuRIT,,1427
2018-10-24 10:00:00+00:00,ArNuRIT,,1343
2018-10-24 11:00:00+00:00,ArNuRIT,,1301
2018-10-24 12:00:00+00:00,ArNuRIT,,1293
2018-10-24 13:00:00+00:00,ArNuRIT,,1263
2018-10-24 14:00:00+00:00,ArNuRIT,,1323
2018-10-24 15:00:00+00:00,ArNuRIT,,1396
2018-10-24 16:00:00+00:00,ArNuRIT,,1365
2018-10-24 17:00:00+00:00,ArNuRIT,,1386
2018-10-24 18:00:00+00:00,ArNuRIT,,1319
2018-10-24 19:00:00+00:00,ArNuRIT,,1268
2018-10-24 20:00:00+00:00,ArNuRIT,,1180
2018-10-24 21:00:00+00:00,ArNuRIT,,1168
2018-10-24 22:00:00+00:00,ArNuRIT,,807
2018-10-24 23:00:00+00:00,ArNuRIT,,174
2018-10-25 00:00:00+00:00,ArNuRIT,,35
2018-10-25 01:00:00+00:00,ArNuRIT,,29
