2018-10-25 02:00:00+00:00,InfoPlusVTBS,,143
2018-10-25 03:00:00+00:00,InfoPlusVTBS,,16
2018-10-25 04:00:00+00:00,InfoPlusVTBS,,18
2018-10-25 05:00:00+00:00,InfoPlusVTBS,,3
2018-10-25 06:00:00+00:00,InfoPlusVTBS,,38
2018-10-25 07:00:00+00:00,InfoPlusVTBS,,86
2018-10-25 08:00:00+00:00,InfoPlusVTBS,,28
2018-10-25 09:00:00+00:00,InfoPlusVTBS,,42
2018-10-25 10:00:00+00:00,InfoPlusVTBS,,69
2018-10-25 11:00:00+00:00,InfoPlusVTBS,,39
2018-10-25 12:00:00+00:00,InfoPlusVTBS,,19
2018-10-25 13:00:00+00:00,InfoPlusVTBS,,31
2018-10-25 14:00:00+00:00,InfoPlusVTBS,,3
2018-10-25 15:00:00+00:00,InfoPlusVTBS,,8
2018-10-25 16:00:00+00:00,InfoPlusVTBS,,16
2018-10-25 17:00:00+00:00,InfoPlusVTBS,,6
2018-10-25 19:00:00+00:00,InfoPlusVTBS,,4
2018-10-25 21:00:00+00:00,InfoPlusVTBS,,3
2018-10-26 00:00:00+00:00,InfoPlusVTBS,,28
