2018-10-19 02:00:00+00:00,InfoPlusDVS,,1282
2018-10-19 03:00:00+00:00,InfoPlusDVS,,4971
2018-10-19 04:00:00+00:00,InfoPlusDVS,,9652
2018-10-19 05:00:00+00:00,InfoPlusDVS,,11509
2018-10-19 06:00:00+00:00,InfoPlusDVS,,10816
2018-10-19 07:00:00+00:00,InfoPlusDVS,,10407
2018-10-19 08:00:00+00:00,InfoPlusDVS,,10194
2018-10-19 09:00:00+00:00,InfoPlusDVS,,10109
2018-10-19 10:00:00+00:00,InfoPlusDVS,,10088
2018-10-19 11:00:00+00:00,InfoPlusDVS,,10185
2018-10-19 12:00:00+00:00,InfoPlusDVS,,10041
2018-10-19 13:00:00+00:00,InfoPlusDVS,,10510
2018-10-19 14:00:00+00:00,InfoPlusDVS,,10804
2018-10-19 15:00:00+00:00,InfoPlusDVS,,10865
2018-10-19 16:00:00+00:00,InfoPlusDVS,,10648
2018-10-19 17:00:00+00:00,InfoPlusDVS,,9857
2018-10-19 18:00:00+00:00,InfoPlusDVS,,9031
2018-10-19 19:00:00+00:00,InfoPlusDVS,,8334
2018-10-19 20:00:00+00:00,InfoPlusDVS,,7637
2018-10-19 21:00:00+00:00,InfoPlusDVS,,6674
2018-10-19 22:00:00+00:00,InfoPlusDVS,,4195
2018-10-19 23:00:00+00:00,InfoPlusDVS,,1165
2018-10-20 00:00:00+00:00,InfoPlusDVS,,209
2018-10-20 01:00:00+00:00,InfoPlusDVS,,80
