2018-10-14 02:00:00+00:00,InfoPlusDVS,,188
2018-10-14 03:00:00+00:00,InfoPlusDVS,,562
2018-10-14 04:00:00+00:00,InfoPlusDVS,,1837
2018-10-14 05:00:00+00:00,InfoPlusDVS,,4898
2018-10-14 06:00:00+00:00,InfoPlusDVS,,7253
2018-10-14 07:00:00+00:00,InfoPlusDVS,,7472
2018-10-14 08:00:00+00:00,InfoPlusDVS,,7562
2018-10-14 09:00:00+00:00,InfoPlusDVS,,7925
2018-10-14 10:00:00+00:00,InfoPlusDVS,,8132
2018-10-14 11:00:00+00:00,InfoPlusDVS,,8634
2018-10-14 12:00:00+00:00,InfoPlusDVS,,8208
2018-10-14 13:00:00+00:00,InfoPlusDVS,,8042
2018-10-14 14:00:00+00:00,InfoPlusDVS,,8124
2018-10-14 15:00:00+00:00,InfoPlusDVS,,8300
2018-10-14 16:00:00+00:00,InfoPlusDVS,,8130
2018-10-14 17:00:00+00:00,InfoPlusDVS,,8455
2018-10-14 18:00:00+00:00,InfoPlusDVS,,8179
2018-10-14 19:00:00+00:00,InfoPlusDVS,,7644
2018-10-14 20:00:00+00:00,InfoPlusDVS,,7067
2018-10-14 21:00:00+00:00,InfoPlusDVS,,5588
2018-10-14 22:00:00+00:00,InfoPlusDVS,,3356
2018-10-14 23:00:00+00:00,InfoPlusDVS,,473
2018-10-15 00:00:00+00:00,InfoPlusDVS,,77
2018-10-15 01:00:00+00:00,InfoPlusDVS,,96
