2018-10-05 04:00:00+00:00,InfoPlusPIL,,10
2018-10-05 05:00:00+00:00,InfoPlusPIL,,8
2018-10-05 06:00:00+00:00,InfoPlusPIL,,7
2018-10-05 07:00:00+00:00,InfoPlusPIL,,2
2018-10-05 08:00:00+00:00,InfoPlusPIL,,7
2018-10-05 09:00:00+00:00,InfoPlusPIL,,11
2018-10-05 10:00:00+00:00,InfoPlusPIL,,25
2018-10-05 11:00:00+00:00,InfoPlusPIL,,37
2018-10-05 12:00:00+00:00,InfoPlusPIL,,24
2018-10-05 13:00:00+00:00,InfoPlusPIL,,24
2018-10-05 14:00:00+00:00,InfoPlusPIL,,11
2018-10-05 15:00:00+00:00,InfoPlusPIL,,14
2018-10-05 16:00:00+00:00,InfoPlusPIL,,2
2018-10-05 20:00:00+00:00,InfoPlusPIL,,7
