2018-10-10 02:00:00+00:00,ArNuRIT,,92
2018-10-10 03:00:00+00:00,ArNuRIT,,335
2018-10-10 04:00:00+00:00,ArNuRIT,,1110
2018-10-10 05:00:00+00:00,ArNuRIT,,1426
2018-10-10 06:00:00+00:00,ArNuRIT,,1427
2018-10-10 07:00:00+00:00,ArNuRIT,,1367
2018-10-10 08:00:00+00:00,ArNuRIT,,1353
2018-10-10 09:00:00+00:00,ArNuRIT,,1336
2018-10-10 10:00:00+00:00,ArNuRIT,,1241
2018-10-10 11:00:00+00:00,ArNuRIT,,1309
2018-10-10 12:00:00+00:00,ArNuRIT,,1245
2018-10-10 13:00:00+00:00,ArNuRIT,,1168
2018-10-10 14:00:00+00:00,ArNuRIT,,1252
2018-10-10 15:00:00+00:00,ArNuRIT,,1375
2018-10-10 16:00:00+00:00,ArNuRIT,,1282
2018-10-10 17:00:00+00:00,ArNuRIT,,1299
2018-10-10 18:00:00+00:00,ArNuRIT,,1219
2018-10-10 19:00:00+00:00,ArNuRIT,,1238
2018-10-10 20:00:00+00:00,ArNuRIT,,1199
2018-10-10 21:00:00+00:00,ArNuRIT,,1199
2018-10-10 22:00:00+00:00,ArNuRIT,,845
2018-10-10 23:00:00+00:00,ArNuRIT,,202
2018-10-11 00:00:00+00:00,ArNuRIT,,58
2018-10-11 01:00:00+00:00,ArNuRIT,,32
