2018-10-24 02:00:00+00:00,OVFiets,,13803
2018-10-24 03:00:00+00:00,OVFiets,,19900
2018-10-24 04:00:00+00:00,OVFiets,,21096
2018-10-24 05:00:00+00:00,OVFiets,,19714
2018-10-24 06:00:00+00:00,OVFiets,,19462
2018-10-24 07:00:00+00:00,OVFiets,,19966
2018-10-24 08:00:00+00:00,OVFiets,,19670
2018-10-24 09:00:00+00:00,OVFiets,,19088
2018-10-24 10:00:00+00:00,OVFiets,,20971
2018-10-24 11:00:00+00:00,OVFiets,,19762
2018-10-24 12:00:00+00:00,OVFiets,,20883
2018-10-24 13:00:00+00:00,OVFiets,,21042
2018-10-24 14:00:00+00:00,OVFiets,,20270
2018-10-24 15:00:00+00:00,OVFiets,,19143
2018-10-24 16:00:00+00:00,OVFiets,,20100
2018-10-24 17:00:00+00:00,OVFiets,,17582
2018-10-24 18:00:00+00:00,OVFiets,,19603
2018-10-24 19:00:00+00:00,OVFiets,,20045
2018-10-24 20:00:00+00:00,OVFiets,,19313
2018-10-24 21:00:00+00:00,OVFiets,,20673
2018-10-24 22:00:00+00:00,OVFiets,,19144
2018-10-24 23:00:00+00:00,OVFiets,,20198
2018-10-25 00:00:00+00:00,OVFiets,,19589
2018-10-25 01:00:00+00:00,OVFiets,,18651
