2018-10-27 02:00:00+00:00,KV6posinfo,,13430
2018-10-27 03:00:00+00:00,KV6posinfo,,15294
2018-10-27 04:00:00+00:00,KV6posinfo,,22654
2018-10-27 05:00:00+00:00,KV6posinfo,,30507
2018-10-27 06:00:00+00:00,KV6posinfo,,33742
2018-10-27 07:00:00+00:00,KV6posinfo,,36364
2018-10-27 08:00:00+00:00,KV6posinfo,,38224
2018-10-27 09:00:00+00:00,KV6posinfo,,38957
2018-10-27 10:00:00+00:00,KV6posinfo,,39297
2018-10-27 11:00:00+00:00,KV6posinfo,,39429
2018-10-27 12:00:00+00:00,KV6posinfo,,39958
2018-10-27 13:00:00+00:00,KV6posinfo,,39228
2018-10-27 14:00:00+00:00,KV6posinfo,,39217
2018-10-27 15:00:00+00:00,KV6posinfo,,39030
2018-10-27 16:00:00+00:00,KV6posinfo,,37196
2018-10-27 17:00:00+00:00,KV6posinfo,,34052
2018-10-27 18:00:00+00:00,KV6posinfo,,32631
2018-10-27 19:00:00+00:00,KV6posinfo,,32259
2018-10-27 20:00:00+00:00,KV6posinfo,,31569
2018-10-27 21:00:00+00:00,KV6posinfo,,30910
2018-10-27 22:00:00+00:00,KV6posinfo,,20607
2018-10-27 23:00:00+00:00,KV6posinfo,,14499
2018-10-28 00:00:00+00:00,KV6posinfo,,11555
2018-10-28 01:00:00+00:00,KV6posinfo,,8710
2018-10-28 02:00:00+00:00,KV6posinfo,,3
