2018-10-18 02:00:00+00:00,OVFiets,,20133
2018-10-18 03:00:00+00:00,OVFiets,,20662
2018-10-18 04:00:00+00:00,OVFiets,,20532
2018-10-18 05:00:00+00:00,OVFiets,,20977
2018-10-18 06:00:00+00:00,OVFiets,,19515
2018-10-18 07:00:00+00:00,OVFiets,,21394
2018-10-18 08:00:00+00:00,OVFiets,,20388
2018-10-18 09:00:00+00:00,OVFiets,,20282
2018-10-18 10:00:00+00:00,OVFiets,,20103
2018-10-18 11:00:00+00:00,OVFiets,,20893
2018-10-18 12:00:00+00:00,OVFiets,,21081
2018-10-18 13:00:00+00:00,OVFiets,,20050
2018-10-18 14:00:00+00:00,OVFiets,,20663
2018-10-18 15:00:00+00:00,OVFiets,,21928
2018-10-18 16:00:00+00:00,OVFiets,,21173
2018-10-18 17:00:00+00:00,OVFiets,,21178
2018-10-18 18:00:00+00:00,OVFiets,,19898
2018-10-18 19:00:00+00:00,OVFiets,,19289
2018-10-18 20:00:00+00:00,OVFiets,,19109
2018-10-18 21:00:00+00:00,OVFiets,,19413
2018-10-18 22:00:00+00:00,OVFiets,,20600
2018-10-18 23:00:00+00:00,OVFiets,,21375
2018-10-19 00:00:00+00:00,OVFiets,,18082
2018-10-19 01:00:00+00:00,OVFiets,,9765
