2018-10-18 02:00:00+00:00,InfoPlusVTBS,,3
2018-10-18 04:00:00+00:00,InfoPlusVTBS,,7
2018-10-18 05:00:00+00:00,InfoPlusVTBS,,12
2018-10-18 06:00:00+00:00,InfoPlusVTBS,,10
2018-10-18 07:00:00+00:00,InfoPlusVTBS,,19
2018-10-18 08:00:00+00:00,InfoPlusVTBS,,34
2018-10-18 09:00:00+00:00,InfoPlusVTBS,,10
2018-10-18 10:00:00+00:00,InfoPlusVTBS,,9
2018-10-18 11:00:00+00:00,InfoPlusVTBS,,16
2018-10-18 12:00:00+00:00,InfoPlusVTBS,,5
2018-10-18 13:00:00+00:00,InfoPlusVTBS,,28
2018-10-18 14:00:00+00:00,InfoPlusVTBS,,47
2018-10-18 15:00:00+00:00,InfoPlusVTBS,,7
2018-10-18 16:00:00+00:00,InfoPlusVTBS,,19
2018-10-18 17:00:00+00:00,InfoPlusVTBS,,17
2018-10-18 18:00:00+00:00,InfoPlusVTBS,,8
2018-10-18 19:00:00+00:00,InfoPlusVTBS,,1
2018-10-18 20:00:00+00:00,InfoPlusVTBS,,4
2018-10-19 00:00:00+00:00,InfoPlusVTBS,,86
2018-10-19 01:00:00+00:00,InfoPlusVTBS,,15
