2018-10-08 02:00:00+00:00,KV6posinfo,,5668
2018-10-08 03:00:00+00:00,KV6posinfo,,16227
2018-10-08 04:00:00+00:00,KV6posinfo,,31423
2018-10-08 05:00:00+00:00,KV6posinfo,,42427
2018-10-08 06:00:00+00:00,KV6posinfo,,43280
2018-10-08 07:00:00+00:00,KV6posinfo,,38835
2018-10-08 08:00:00+00:00,KV6posinfo,,36815
2018-10-08 09:00:00+00:00,KV6posinfo,,36239
2018-10-08 10:00:00+00:00,KV6posinfo,,36838
2018-10-08 11:00:00+00:00,KV6posinfo,,37192
2018-10-08 12:00:00+00:00,KV6posinfo,,38701
2018-10-08 13:00:00+00:00,KV6posinfo,,41756
2018-10-08 14:00:00+00:00,KV6posinfo,,43637
2018-10-08 15:00:00+00:00,KV6posinfo,,44311
2018-10-08 16:00:00+00:00,KV6posinfo,,39283
2018-10-08 17:00:00+00:00,KV6posinfo,,32567
2018-10-08 18:00:00+00:00,KV6posinfo,,28651
2018-10-08 19:00:00+00:00,KV6posinfo,,27316
2018-10-08 20:00:00+00:00,KV6posinfo,,26383
2018-10-08 21:00:00+00:00,KV6posinfo,,25363
2018-10-08 22:00:00+00:00,KV6posinfo,,21038
2018-10-08 23:00:00+00:00,KV6posinfo,,10090
2018-10-09 00:00:00+00:00,KV6posinfo,,3712
2018-10-09 01:00:00+00:00,KV6posinfo,,4070
2018-10-09 02:00:00+00:00,KV6posinfo,,1
