2018-10-07 02:00:00+00:00,InfoPlusDVS,,160
2018-10-07 03:00:00+00:00,InfoPlusDVS,,519
2018-10-07 04:00:00+00:00,InfoPlusDVS,,1835
2018-10-07 05:00:00+00:00,InfoPlusDVS,,4830
2018-10-07 06:00:00+00:00,InfoPlusDVS,,7286
2018-10-07 07:00:00+00:00,InfoPlusDVS,,7849
2018-10-07 08:00:00+00:00,InfoPlusDVS,,7891
2018-10-07 09:00:00+00:00,InfoPlusDVS,,13277
2018-10-07 10:00:00+00:00,InfoPlusDVS,,7963
2018-10-07 11:00:00+00:00,InfoPlusDVS,,7827
2018-10-07 12:00:00+00:00,InfoPlusDVS,,8035
2018-10-07 13:00:00+00:00,InfoPlusDVS,,8119
2018-10-07 14:00:00+00:00,InfoPlusDVS,,7916
2018-10-07 15:00:00+00:00,InfoPlusDVS,,7875
2018-10-07 16:00:00+00:00,InfoPlusDVS,,7900
2018-10-07 17:00:00+00:00,InfoPlusDVS,,8240
2018-10-07 18:00:00+00:00,InfoPlusDVS,,8040
2018-10-07 19:00:00+00:00,InfoPlusDVS,,7864
2018-10-07 20:00:00+00:00,InfoPlusDVS,,7783
2018-10-07 21:00:00+00:00,InfoPlusDVS,,6189
2018-10-07 22:00:00+00:00,InfoPlusDVS,,3425
2018-10-07 23:00:00+00:00,InfoPlusDVS,,563
2018-10-08 00:00:00+00:00,InfoPlusDVS,,92
2018-10-08 01:00:00+00:00,InfoPlusDVS,,119
