2018-10-28 02:00:00+00:00,KV17cvlinfo,,33
2018-10-28 03:00:00+00:00,KV17cvlinfo,,44
2018-10-28 04:00:00+00:00,KV17cvlinfo,,5
2018-10-28 05:00:00+00:00,KV17cvlinfo,,7
2018-10-28 06:00:00+00:00,KV17cvlinfo,,29
2018-10-28 07:00:00+00:00,KV17cvlinfo,,61
2018-10-28 08:00:00+00:00,KV17cvlinfo,,62
2018-10-28 09:00:00+00:00,KV17cvlinfo,,95
2018-10-28 10:00:00+00:00,KV17cvlinfo,,78
2018-10-28 11:00:00+00:00,KV17cvlinfo,,88
2018-10-28 12:00:00+00:00,KV17cvlinfo,,90
2018-10-28 13:00:00+00:00,KV17cvlinfo,,79
2018-10-28 14:00:00+00:00,KV17cvlinfo,,89
2018-10-28 15:00:00+00:00,KV17cvlinfo,,80
2018-10-28 16:00:00+00:00,KV17cvlinfo,,68
2018-10-28 17:00:00+00:00,KV17cvlinfo,,79
2018-10-28 18:00:00+00:00,KV17cvlinfo,,84
2018-10-28 19:00:00+00:00,KV17cvlinfo,,60
2018-10-28 20:00:00+00:00,KV17cvlinfo,,68
2018-10-28 21:00:00+00:00,KV17cvlinfo,,62
2018-10-28 22:00:00+00:00,KV17cvlinfo,,52
2018-10-28 23:00:00+00:00,KV17cvlinfo,,12
2018-10-29 00:00:00+00:00,KV17cvlinfo,,3
2018-10-29 01:00:00+00:00,KV17cvlinfo,,2
