2018-10-31 04:00:00+00:00,InfoPlusVTBS,,9
2018-10-31 06:00:00+00:00,InfoPlusVTBS,,6
2018-10-31 07:00:00+00:00,InfoPlusVTBS,,15
2018-10-31 08:00:00+00:00,InfoPlusVTBS,,4
2018-10-31 09:00:00+00:00,InfoPlusVTBS,,20
2018-10-31 10:00:00+00:00,InfoPlusVTBS,,6
2018-10-31 11:00:00+00:00,InfoPlusVTBS,,11
2018-10-31 12:00:00+00:00,InfoPlusVTBS,,3
2018-10-31 13:00:00+00:00,InfoPlusVTBS,,24
2018-10-31 14:00:00+00:00,InfoPlusVTBS,,10
2018-10-31 15:00:00+00:00,InfoPlusVTBS,,9
2018-10-31 16:00:00+00:00,InfoPlusVTBS,,20
2018-10-31 17:00:00+00:00,InfoPlusVTBS,,16
2018-10-31 19:00:00+00:00,InfoPlusVTBS,,1
2018-10-31 20:00:00+00:00,InfoPlusVTBS,,17
2018-10-31 21:00:00+00:00,InfoPlusVTBS,,6
