2018-10-06 02:00:00+00:00,KV6posinfo,,9161
2018-10-06 03:00:00+00:00,KV6posinfo,,9947
2018-10-06 04:00:00+00:00,KV6posinfo,,16524
2018-10-06 05:00:00+00:00,KV6posinfo,,23952
2018-10-06 06:00:00+00:00,KV6posinfo,,27582
2018-10-06 07:00:00+00:00,KV6posinfo,,29809
2018-10-06 08:00:00+00:00,KV6posinfo,,31586
2018-10-06 09:00:00+00:00,KV6posinfo,,33090
2018-10-06 10:00:00+00:00,KV6posinfo,,33916
2018-10-06 11:00:00+00:00,KV6posinfo,,33807
2018-10-06 12:00:00+00:00,KV6posinfo,,33842
2018-10-06 13:00:00+00:00,KV6posinfo,,33792
2018-10-06 14:00:00+00:00,KV6posinfo,,33745
2018-10-06 15:00:00+00:00,KV6posinfo,,33248
2018-10-06 16:00:00+00:00,KV6posinfo,,30959
2018-10-06 17:00:00+00:00,KV6posinfo,,28066
2018-10-06 18:00:00+00:00,KV6posinfo,,26906
2018-10-06 19:00:00+00:00,KV6posinfo,,26288
2018-10-06 20:00:00+00:00,KV6posinfo,,25490
2018-10-06 21:00:00+00:00,KV6posinfo,,25077
2018-10-06 22:00:00+00:00,KV6posinfo,,21179
2018-10-06 23:00:00+00:00,KV6posinfo,,14426
2018-10-07 00:00:00+00:00,KV6posinfo,,10457
2018-10-07 01:00:00+00:00,KV6posinfo,,10593
2018-10-07 02:00:00+00:00,KV6posinfo,,2
