2018-10-12 02:00:00+00:00,InfoPlusDAS,,1084
2018-10-12 03:00:00+00:00,InfoPlusDAS,,4630
2018-10-12 04:00:00+00:00,InfoPlusDAS,,9203
2018-10-12 05:00:00+00:00,InfoPlusDAS,,11163
2018-10-12 06:00:00+00:00,InfoPlusDAS,,11992
2018-10-12 07:00:00+00:00,InfoPlusDAS,,11654
2018-10-12 08:00:00+00:00,InfoPlusDAS,,10533
2018-10-12 09:00:00+00:00,InfoPlusDAS,,10863
2018-10-12 10:00:00+00:00,InfoPlusDAS,,11227
2018-10-12 11:00:00+00:00,InfoPlusDAS,,12265
2018-10-12 12:00:00+00:00,InfoPlusDAS,,11380
2018-10-12 13:00:00+00:00,InfoPlusDAS,,10965
2018-10-12 14:00:00+00:00,InfoPlusDAS,,11022
2018-10-12 15:00:00+00:00,InfoPlusDAS,,11047
2018-10-12 16:00:00+00:00,InfoPlusDAS,,10581
2018-10-12 17:00:00+00:00,InfoPlusDAS,,10437
2018-10-12 18:00:00+00:00,InfoPlusDAS,,9366
2018-10-12 19:00:00+00:00,InfoPlusDAS,,9022
2018-10-12 20:00:00+00:00,InfoPlusDAS,,8601
2018-10-12 21:00:00+00:00,InfoPlusDAS,,7126
2018-10-12 22:00:00+00:00,InfoPlusDAS,,4469
2018-10-12 23:00:00+00:00,InfoPlusDAS,,1354
2018-10-13 00:00:00+00:00,InfoPlusDAS,,272
2018-10-13 01:00:00+00:00,InfoPlusDAS,,84
