2018-10-08 02:00:00+00:00,KV17cvlinfo,,98
2018-10-08 03:00:00+00:00,KV17cvlinfo,,146
2018-10-08 04:00:00+00:00,KV17cvlinfo,,272
2018-10-08 05:00:00+00:00,KV17cvlinfo,,323
2018-10-08 06:00:00+00:00,KV17cvlinfo,,284
2018-10-08 07:00:00+00:00,KV17cvlinfo,,262
2018-10-08 08:00:00+00:00,KV17cvlinfo,,221
2018-10-08 09:00:00+00:00,KV17cvlinfo,,216
2018-10-08 10:00:00+00:00,KV17cvlinfo,,216
2018-10-08 11:00:00+00:00,KV17cvlinfo,,220
2018-10-08 12:00:00+00:00,KV17cvlinfo,,294
2018-10-08 13:00:00+00:00,KV17cvlinfo,,288
2018-10-08 14:00:00+00:00,KV17cvlinfo,,311
2018-10-08 15:00:00+00:00,KV17cvlinfo,,287
2018-10-08 16:00:00+00:00,KV17cvlinfo,,206
2018-10-08 17:00:00+00:00,KV17cvlinfo,,138
2018-10-08 18:00:00+00:00,KV17cvlinfo,,128
2018-10-08 19:00:00+00:00,KV17cvlinfo,,113
2018-10-08 20:00:00+00:00,KV17cvlinfo,,80
2018-10-08 21:00:00+00:00,KV17cvlinfo,,54
2018-10-08 22:00:00+00:00,KV17cvlinfo,,16
2018-10-08 23:00:00+00:00,KV17cvlinfo,,2
2018-10-09 00:00:00+00:00,KV17cvlinfo,,3
2018-10-09 01:00:00+00:00,KV17cvlinfo,,27
