2018-10-15 03:00:00+00:00,InfoPlusPIL,,12
2018-10-15 04:00:00+00:00,InfoPlusPIL,,6
2018-10-15 05:00:00+00:00,InfoPlusPIL,,10
2018-10-15 06:00:00+00:00,InfoPlusPIL,,9
2018-10-15 07:00:00+00:00,InfoPlusPIL,,20
2018-10-15 08:00:00+00:00,InfoPlusPIL,,3
2018-10-15 09:00:00+00:00,InfoPlusPIL,,5
2018-10-15 10:00:00+00:00,InfoPlusPIL,,5
2018-10-15 11:00:00+00:00,InfoPlusPIL,,2
2018-10-15 12:00:00+00:00,InfoPlusPIL,,29
2018-10-15 13:00:00+00:00,InfoPlusPIL,,2
2018-10-15 14:00:00+00:00,InfoPlusPIL,,8
2018-10-15 15:00:00+00:00,InfoPlusPIL,,5
2018-10-15 16:00:00+00:00,InfoPlusPIL,,4
