2018-10-29 03:00:00+00:00,InfoPlusPIS,,11
2018-10-29 04:00:00+00:00,InfoPlusPIS,,75
2018-10-29 05:00:00+00:00,InfoPlusPIS,,255
2018-10-29 06:00:00+00:00,InfoPlusPIS,,85
2018-10-29 07:00:00+00:00,InfoPlusPIS,,320
2018-10-29 08:00:00+00:00,InfoPlusPIS,,254
2018-10-29 09:00:00+00:00,InfoPlusPIS,,55
2018-10-29 10:00:00+00:00,InfoPlusPIS,,309
2018-10-29 11:00:00+00:00,InfoPlusPIS,,129
2018-10-29 13:00:00+00:00,InfoPlusPIS,,60
2018-10-29 15:00:00+00:00,InfoPlusPIS,,54
2018-10-29 17:00:00+00:00,InfoPlusPIS,,108
2018-10-29 18:00:00+00:00,InfoPlusPIS,,1121
2018-10-29 19:00:00+00:00,InfoPlusPIS,,483
2018-10-29 20:00:00+00:00,InfoPlusPIS,,376
2018-10-29 21:00:00+00:00,InfoPlusPIS,,123
2018-10-29 22:00:00+00:00,InfoPlusPIS,,11
