2018-10-30 03:00:00+00:00,ArNuRIT,,84
2018-10-30 04:00:00+00:00,ArNuRIT,,423
2018-10-30 05:00:00+00:00,ArNuRIT,,1120
2018-10-30 06:00:00+00:00,ArNuRIT,,1377
2018-10-30 07:00:00+00:00,ArNuRIT,,1503
2018-10-30 08:00:00+00:00,ArNuRIT,,1263
2018-10-30 09:00:00+00:00,ArNuRIT,,1328
2018-10-30 10:00:00+00:00,ArNuRIT,,1252
2018-10-30 11:00:00+00:00,ArNuRIT,,1277
2018-10-30 12:00:00+00:00,ArNuRIT,,1154
2018-10-30 13:00:00+00:00,ArNuRIT,,1203
2018-10-30 14:00:00+00:00,ArNuRIT,,1256
2018-10-30 15:00:00+00:00,ArNuRIT,,1420
2018-10-30 16:00:00+00:00,ArNuRIT,,1405
2018-10-30 17:00:00+00:00,ArNuRIT,,1386
2018-10-30 18:00:00+00:00,ArNuRIT,,1350
2018-10-30 19:00:00+00:00,ArNuRIT,,1370
2018-10-30 20:00:00+00:00,ArNuRIT,,1374
2018-10-30 21:00:00+00:00,ArNuRIT,,1267
2018-10-30 22:00:00+00:00,ArNuRIT,,1171
2018-10-30 23:00:00+00:00,ArNuRIT,,894
2018-10-31 00:00:00+00:00,ArNuRIT,,217
2018-10-31 01:00:00+00:00,ArNuRIT,,40
2018-10-31 02:00:00+00:00,ArNuRIT,,30
